nm,C0-1,C0-2,C1-1,C1-2,C2-1,C2-2,C3-1,C3-2,C4-1,C4-2,A1-1,A1-2,A2-1,A2-2,B1-1,B1-2,B2-1,B2-2
415,0.018,0.0144,0.0153,0.0165,0.0096,0.0106,0.0101,0.0087,0.0095,0.0101,1.7898,1.8656,1.8312,1.9304,1.0257,1.0507,0.8989,0.819
414,0.0197,0.0166,0.0173,0.0188,0.012,0.0127,0.0119,0.0111,0.0114,0.0119,1.8459,1.9203,1.887,1.9853,1.0515,1.0772,0.9211,0.8394
413,0.0217,0.0188,0.0198,0.0208,0.0142,0.0146,0.0141,0.0132,0.0139,0.0137,1.9033,1.9783,1.9413,2.0412,1.0774,1.1027,0.943,0.8597
412,0.0248,0.0216,0.022,0.0236,0.0172,0.0175,0.017,0.0156,0.0166,0.017,1.9594,2.0315,1.9925,2.0945,1.1018,1.1283,0.9657,0.8798
411,0.027,0.024,0.0241,0.0259,0.0191,0.0197,0.0193,0.0181,0.0187,0.0188,2.0125,2.0827,2.0432,2.1457,1.1251,1.1511,0.9867,0.8979
410,0.0303,0.0275,0.0278,0.029,0.0226,0.023,0.0225,0.0212,0.0221,0.0225,2.0622,2.135,2.0893,2.1918,1.1486,1.1746,1.0075,0.9173
409,0.0334,0.0304,0.0313,0.0322,0.0255,0.0262,0.0258,0.0243,0.0254,0.0255,2.1112,2.1821,2.1331,2.2386,1.171,1.1977,1.027,0.9353
408,0.0368,0.0344,0.0343,0.036,0.0294,0.0296,0.0292,0.0283,0.029,0.0293,2.1579,2.2283,2.1743,2.283,1.1924,1.2189,1.0452,0.9522
407,0.0411,0.0382,0.0386,0.0397,0.0329,0.0337,0.0332,0.0316,0.0322,0.033,2.199,2.2667,2.2122,2.3187,1.2136,1.2395,1.0636,0.9691
406,0.0445,0.0419,0.0423,0.0433,0.0368,0.0371,0.0368,0.0355,0.0359,0.0366,2.2351,2.3055,2.2421,2.3494,1.2324,1.2584,1.0787,0.9826
405,0.0489,0.0463,0.0468,0.0472,0.0412,0.0416,0.0414,0.0397,0.0396,0.0411,2.271,2.3387,2.2721,2.3744,1.2501,1.2759,1.0926,0.9966
404,0.0537,0.0514,0.0518,0.0527,0.0461,0.0461,0.0464,0.0444,0.0448,0.0463,2.3007,2.3664,2.2964,2.401,1.2661,1.2923,1.1064,1.0085
403,0.0587,0.0566,0.0566,0.0575,0.0513,0.0512,0.051,0.0496,0.0502,0.051,2.3235,2.3907,2.316,2.4231,1.279,1.3064,1.1175,1.0185
402,0.0636,0.0616,0.0614,0.0624,0.0561,0.0563,0.056,0.0548,0.0553,0.0556,2.3409,2.4088,2.3273,2.4353,1.2925,1.3181,1.1264,1.0269
401,0.0693,0.0674,0.0677,0.068,0.0617,0.0616,0.0618,0.0608,0.0609,0.0616,2.3613,2.4229,2.3407,2.452,1.3026,1.3283,1.1343,1.0336
400,0.0755,0.0735,0.0736,0.0736,0.0678,0.0677,0.0674,0.0667,0.067,0.0677,2.3695,2.4352,2.3495,2.4604,1.3114,1.3364,1.1407,1.0394
